ID,DISTANCE,N_FLOORS,ATTICS,EXCESS,STATS,AREA,OPENING,TREES,CHIMNEYS,HEDGE,OCCUPANCY,DATE
13302,8,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13303,11,2,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13304,10,1,1,0,0,67,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13305,50,1,1,,1,76,available upon request,available upon request,available upon request,available upon request,available upon request,0
13306,9,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13307,"12;14",2,1,0,0,61,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13308,20,2,1,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13309,9,1,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13310,10,2,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13311,11,1,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13312,9,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13313,"15;18",2,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13314,17,2,1,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13315,10,1,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13316,"10;12",2,1,0,0,60,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13317,9,1,1,0,0,116,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13318,8,2,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13319,"8;12",1,0,0,0,96,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13320,18,2,1,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13321,"16;19",0,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13322,"5;9",2,1,0,0,102,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13323,10,1,1,0,0,65,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13324,10,2,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13325,"16;19",2,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13326,16,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13327,"10;15",2,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13328,10,1,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13329,10,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13330,15,1,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13331,9,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13332,14,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13333,16,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13334,"12;18",2,1,0,0,60,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13335,10,1,2,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13336,9,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13337,11,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13338,12,2,1,0,0,61,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13339,10,2,1,0,0,49,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13340,7,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13341,14,1,1,0,0,100,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13342,12,2,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13343,10,1,1,0,0,50,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13344,8,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13345,4,0,1,0,0,81,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13346,13,2,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13347,10,2,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13348,7,2,1,0,0,65,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13349,8,1,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13350,12,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13351,14,2,1,0,0,75,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13352,9,1,0,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13353,10,1,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13354,16,1,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13355,"12;11",1,1,0,0,85,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13356,10,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13357,17,1,1,0,0,258,available upon request,available upon request,available upon request,available upon request,available upon request,08-05-2018
13358,4,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13359,13,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13360,10,2,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13361,15,1,1,0,0,65,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13362,9,1,1,0,0,106,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13363,13,1,1,0,0,65,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13364,10,2,1,0,0,82,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13365,15,2,0,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13366,16,2,0,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13367,10,2,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13368,15,2,1,0,0,60,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13369,13,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13370,"10;10",2,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13371,17,2,1,0,0,60,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13372,12,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13373,"9;9",2,1,0,0,123,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13374,"16;18",2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13375,14,1,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13376,9,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13377,17,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13378,12,2,1,0,0,65,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13379,15,1,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13380,15,2,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13381,11,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13382,14,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13383,10,0,1,0,0,66,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13384,16,1,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13385,50,1,1,,1,80,available upon request,available upon request,available upon request,available upon request,available upon request,0
13386,"17;10",2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13387,17,1,1,0,0,80,available upon request,available upon request,available upon request,available upon request,available upon request,08-05-2018
13388,14,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13389,17,2,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13390,12,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13391,"13;10",0,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13392,18,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13393,8,2,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13394,12,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13395,10,1,2,0,0,74,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13396,17,1,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13397,12,1,1,0,0,106,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13398,9,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13399,17,1,1,0,0,52,available upon request,available upon request,available upon request,available upon request,available upon request,08-05-2018
13400,8,2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13401,9,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13402,11,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13403,9,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13404,11,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13405,10,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13406,9,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13407,8,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13408,8,2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13409,11,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13410,10,2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13411,9,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13412,9,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13413,9,2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13414,9,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13415,11,2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13416,"5;9",2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2017
13417,11,2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,22-05-2018
13418,"7;17",1,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13419,50,2,1,,1,43,available upon request,available upon request,available upon request,available upon request,available upon request,0
13420,"16;21",2,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13421,11,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13422,14,1,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13423,17,2,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13424,50,2,1,,1,43,available upon request,available upon request,available upon request,available upon request,available upon request,0
13425,"15;20",2,1,0,0,55,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13426,9,2,1,0,0,74,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13427,7,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13428,17,1,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13429,"16;14",2,1,0,0,43,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13430,"15;20",2,1,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13431,9,2,1,0,0,55,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13432,10,2,1,0,0,60,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13433,17,1,1,0,0,66,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13434,12,2,1,0,0,43,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13435,"6;20",2,1,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13436,9,2,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13437,13,2,1,0,0,48,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13438,7,1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13439,"11;17",2,1,0,0,43,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13455,11,2,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13456,13,2,1,0,0,47,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13457,50,1,1,,1,56,available upon request,available upon request,available upon request,available upon request,available upon request,0
13458,"10;14",2,1,0,0,67,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13460,"11;14",2,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13461,50,1,1,,1,50,available upon request,available upon request,available upon request,available upon request,available upon request,0
13462,12,2,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13463,11,2,1,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13464,50,1,1,,1,55,available upon request,available upon request,available upon request,available upon request,available upon request,0
13465,11,2,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13467,12,2,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13468,11,2,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13469,50,1,1,,1,62,available upon request,available upon request,available upon request,available upon request,available upon request,0
13470,11,2,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13472,12,2,1,0,0,42,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13473,"5;12",2,1,0,0,48,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13474,50,1,1,,1,47,available upon request,available upon request,available upon request,available upon request,available upon request,0
13475,"11;25",2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13477,12,2,1,0,0,42,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13478,50,1,1,,1,56,available upon request,available upon request,available upon request,available upon request,available upon request,0
13479,"11;25",2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13481,"12;23",2,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13482,"11;25",2,1,0,0,61,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13484,17,2,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13485,50,2,1,,1,43,available upon request,available upon request,available upon request,available upon request,available upon request,0
13486,"15;20",2,1,0,0,55,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13487,"12;18",2,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13488,11,2,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13490,"8;12",2,1,0,0,43,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13491,"11;25",2,2,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13493,"10;14",2,1,0,0,80,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13509,"11;14",2,1,0,0,47,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13510,7,0,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13513,10,2,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13514,"13;16",1,1,0,0,70,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13516,10,2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13517,50,1,1,,1,67,available upon request,available upon request,available upon request,available upon request,available upon request,0
13519,9,2,1,0,0,45,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13520,50,0,1,,1,63,available upon request,available upon request,available upon request,available upon request,available upon request,0
13523,9,1,1,0,0,44,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13524,50,0,1,,1,56,available upon request,available upon request,available upon request,available upon request,available upon request,0
13527,9,2,1,0,0,45,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13528,50,0,1,,1,57,available upon request,available upon request,available upon request,available upon request,available upon request,0
13531,11,2,1,0,0,44,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13532,50,0,1,,1,59,available upon request,available upon request,available upon request,available upon request,available upon request,0
13535,10,2,1,0,0,54,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13537,17,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13538,34,1,1,0,0,43,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13539,"15;20",2,1,0,0,55,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13541,10,2,1,0,0,61,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13544,10,2,1,0,0,60,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13561,10,2,1,0,0,74,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13562,50,1,1,,1,48,available upon request,available upon request,available upon request,available upon request,available upon request,0
13571,17,2,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13572,28,1,1,0,0,43,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13573,"15;20",2,1,0,0,55,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13576,"12;13",1,1,0,0,89,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13582,11,2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13583,50,1,1,,1,55,available upon request,available upon request,available upon request,available upon request,available upon request,0
13584,17,2,1,0,0,63,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13585,50,2,1,,1,43,available upon request,available upon request,available upon request,available upon request,available upon request,0
13586,"5;20",3,1,0,0,91,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13587,16,3,0,0,0,173,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13588,"14;16",3,0,0,0,174,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13589,16,3,0,0,0,169,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13590,"9;16",1,1,0,0,84,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13591,9,2,1,0,0,105,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13592,18,2,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13593,12,2,1,0,0,48,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13594,10,1,1,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13595,9,2,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13596,18,2,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13597,13,2,1,0,0,86,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13598,8,1,1,0,0,50,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13599,50,1,1,,1,49,available upon request,available upon request,available upon request,available upon request,available upon request,0
13600,11,1,1,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13601,50,1,1,,1,57,available upon request,available upon request,available upon request,available upon request,available upon request,0
13602,50,1,1,,1,57,available upon request,available upon request,available upon request,available upon request,available upon request,0
13603,50,1,1,,1,54,available upon request,available upon request,available upon request,available upon request,available upon request,0
13604,50,1,1,,1,56,available upon request,available upon request,available upon request,available upon request,available upon request,0
13605,9,2,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13606,15,1,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13607,12,2,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13608,10,1,1,0,0,110,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13609,10,2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13610,16,1,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13611,13,2,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13612,11,1,1,0,0,84,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13613,8,2,1,0,0,131,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13614,15,1,1,0,0,65,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13615,15,2,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13616,10,1,1,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13617,"8;11",2,1,0,0,93,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13618,13,2,1,0,0,47,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13619,8,2,1,0,0,105,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13620,15,1,1,0,0,121,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13621,16,2,1,0,0,46,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13622,11,1,1,0,0,96,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13623,10,2,1,0,0,102,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13624,15,2,0,0,0,88,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13625,14,2,1,0,0,45,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13626,10,0,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13627,9,2,1,0,0,100,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13628,15,1,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13629,14,2,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13630,11,0,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13631,13,2,1,0,0,49,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13632,11,2,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13633,15,1,1,0,0,72,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13634,13,2,1,0,0,47,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13635,10,1,1,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13636,12,2,1,0,0,55,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13637,"9;25",2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13638,15,1,1,0,0,115,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13639,14,2,1,0,0,61,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13640,12,1,1,0,0,85,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13641,10,1,1,0,0,92,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13642,11,2,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13643,"10;16",2,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13644,16,1,1,0,0,95,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13645,"13;25",2,1,0,0,108,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13646,11,1,1,0,0,84,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13647,12,2,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13648,9,2,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13649,15,1,1,0,0,95,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13650,14,2,1,0,0,64,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13651,"12;25",1,1,0,0,81,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13652,12,2,1,0,0,49,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13653,11,2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13654,15,1,1,0,0,72,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13655,"11;25",1,1,0,0,59,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13656,"6;14",2,1,0,0,50,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13657,11,2,1,0,0,103,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13658,14,1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13659,12,1,1,0,0,249,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13661,11,2,1,0,0,42,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13662,11,2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13663,14,1,2,0,0,119,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13664,11,2,1,0,0,85,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13665,10,2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13666,14,2,1,0,0,45,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13667,11,2,1,0,0,42,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13668,11,2,1,0,0,102,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13669,15,1,1,0,0,117,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13670,11,2,1,0,0,43,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13671,11,2,1,0,0,42,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13672,11,2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13673,16,1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13674,12,2,1,0,0,43,available upon request,available upon request,available upon request,available upon request,available upon request,19-05-2017
13675,12,2,1,0,0,42,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13676,11,2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13677,15,1,1,0,0,114,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13678,11,2,1,0,0,43,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13679,12,2,1,0,0,42,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13680,11,2,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13681,17,1,1,0,0,107,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13682,11,2,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2018
13683,50,2,1,,1,42,available upon request,available upon request,available upon request,available upon request,available upon request,0
