YYYY_LOCAL,MM_LOCAL,DD_LOCAL,HHMM_LOCAL,YYYYMMDDHH,YYYY_SOLAR,MM_SOLAR,DD_SOLAR,HHMM_SOLAR,NEAR_CMMTY,PROVINCE,FUJITA,START_LAT_,START_LON_,END_LAT__1,END_LON_W,LENGTH_M,MOTION_DEG,WIDTH_MAX_,HUMAN_FATA,HUMAN_INJ,ANIMAL_FAT,ANIMAL_INJ,DMG_THOUS,FORECAST_R
     1991.000000,        5.000000,       31.000000,     1650.000000,19910531 2050,     1991.000000,        5.000000,       31.000000,     1522.000000,Albuna,ON,0,       42.123100,      -82.643600,       42.135700,      -82.626500,     2000.000000,225,-999,0,0,0,0,-999,Windsor - Essex - Chatham-Kent
     1991.000000,        0.000000,        0.000000,        0.000000,19910611,     1991.000000,        0.000000,        0.000000,        0.000000,Near Regina,SK,0,       50.331000,     -104.846000,       50.358000,     -104.761000,     7220.000000,240,-999,-999,-999,-999,-999,-999,Fort Qu'Appelle - Indian Head - Lumsden - Pilot Butte
     1992.000000,        5.000000,        2.000000,     1745.000000,19920502 2145,     1992.000000,        5.000000,        2.000000,     1625.000000,Tavistock,ON,1,       43.325000,      -80.890000,       43.319000,      -80.823000,     5000.000000,300,10,0,0,0,0,-999,Oxford - Brant
     1992.000000,        6.000000,       22.000000,     1715.000000,19920622 2215,     1992.000000,        6.000000,       22.000000,     1541.000000,Morden  to Walhalla (ND),MB,1,       49.200000,      -98.040000,       48.910000,      -97.900000,    31000.000000,,600,-999,-999,-999,-999,-999,Morden - Winkler - Altona - Emerson - Morris
     1992.000000,        6.000000,       24.000000,     1440.000000,19920624 1940,     1992.000000,        6.000000,       24.000000,     1300.000000,Kelwood #1,MB,0,       50.634000,      -99.430000,       50.605000,      -99.429000,     2780.000000,360,-999,-999,-999,-999,-999,-999,Minnedosa - Neepawa - Russell - Riding Mountain National Park
     1992.000000,        6.000000,       24.000000,     1500.000000,19920624 2000,     1992.000000,        6.000000,       24.000000,     1320.000000,13 km SSE of Kelwood (#2),MB,0,       50.516000,      -99.413000,       50.474000,      -99.395000,     5220.000000,350,-999,-999,-999,-999,-999,-999,Minnedosa - Neepawa - Russell - Riding Mountain National Park
     1992.000000,        6.000000,       24.000000,     1500.000000,19920624 2000,     1992.000000,        6.000000,       24.000000,     1321.000000,Glenella to Plumas,MB,0,       50.524000,      -99.156000,       50.468000,      -99.132000,     6110.000000,340,-999,-999,-999,-999,-999,-999,Ste. Rose - McCreary - Alonsa - Gladstone
     1992.000000,        8.000000,        8.000000,     1630.000000,19920808 2030,     1992.000000,        8.000000,        8.000000,     1507.000000,Markham,ON,1,       43.870000,      -79.280000,       43.880000,      -79.240000,     4000.000000,270,300,0,0,0,0,-999,York - Durham
     1993.000000,        6.000000,       20.000000,     1510.000000,19930620 2000,     1993.000000,        6.000000,       20.000000,     1343.000000,Whalen Corners,ON,2,       43.246000,      -81.387000,       43.264000,      -81.348000,     3700.000000,240,50,0,0,0,0,50,London - Middlesex
     1993.000000,        7.000000,        9.000000,     2130.000000,19930710 0130,     1993.000000,        7.000000,        9.000000,     2006.000000,Cache Bay,ON,1,       46.374500,      -79.984000,       46.396500,      -79.792000,    15000.000000,260,50,0,0,0,0,-999,North Bay - West Nipissing
     1993.000000,        7.000000,       29.000000,     1940.000000,19930730 0240,     1993.000000,        7.000000,       29.000000,     1805.000000,Holden,AB,2,       53.235000,     -112.230000,       53.347370,     -112.048959,    17000.000000,225,250,0,2,-999,-999,-999,Leduc - Camrose - Wetaskiwin - Tofield
     1993.000000,        8.000000,       15.000000,     1355.000000,19930815 1755,     1993.000000,        8.000000,       15.000000,     1221.000000,Tilbury,ON,0,       42.254500,      -82.425000,       42.239000,      -82.455000,     7000.000000,55,-999,0,0,0,0,-999,Windsor - Essex - Chatham-Kent
     1994.000000,        6.000000,        5.000000,     1315.000000,19940605 1915,     1994.000000,        6.000000,        5.000000,     1210.000000,Saskatoon,SK,0,       52.210000,     -106.657000,       52.211000,     -106.544000,     7910.000000,270,-999,-999,-999,-999,-999,-999,Martensville - Warman - Rosthern - Delisle - Wakaw
     1994.000000,        6.000000,       12.000000,     1815.000000,19940612 2215,     1994.000000,        6.000000,       12.000000,     1616.000000,Avonmore,ON,0,       45.191000,      -74.973000,       45.193500,      -74.963000,      800.000000,285,-999,0,0,0,0,-999,Cornwall - Morrisburg
     1994.000000,        6.000000,       13.000000,     1430.000000,19940613 2030,     1994.000000,        6.000000,       13.000000,     1316.000000,Delmas,SK,2,       52.928000,     -108.692000,       53.013000,     -108.314000,    26900.000000,250,-999,-999,-999,-999,-999,-999,The Battlefords - Unity - Maidstone - St. Walburg
     1994.000000,        6.000000,       14.000000,     1745.000000,19940614 2245,     1994.000000,        6.000000,       14.000000,     1629.000000,Nestor Falls,ON,2,       49.040000,      -94.000000,       49.050000,      -93.780000,    16000.000000,265,800,-999,-999,-999,-999,-999,Kenora - Nestor Falls
     1992.000000,        6.000000,       24.000000,     1500.000000,19920624 2000,     1992.000000,        6.000000,       24.000000,     1321.000000,Glenella to Plumas,MB,0,       50.524000,      -99.156000,       50.468000,      -99.132000,     6110.000000,340,-999,-999,-999,-999,-999,-999,Ste. Rose - McCreary - Alonsa - Gladstone
     1994.000000,        7.000000,       10.000000,     1905.000000,19940711 0005,     1994.000000,        7.000000,       10.000000,     1716.000000,Birtle,MB,4,       50.361000,     -101.037000,       50.396000,     -100.633000,    29200.000000,260,-999,0,2,-999,-999,-999,Minnedosa - Neepawa - Russell - Riding Mountain National Park
     1994.000000,        8.000000,        4.000000,     1500.000000,19940804 1900,     1994.000000,        8.000000,        4.000000,     1351.000000,Aylmer,QC,2,       45.404000,      -75.843600,       45.409600,      -75.819300,     2000.000000,250,100,0,5,-999,-999,8000,Gatineau
     1995.000000,        7.000000,       15.000000,        0.000000,19950715,     1995.000000,        7.000000,       15.000000,        0.000000,Clearwater Beach,ON,0,       44.851900,      -79.913300,       44.850600,      -79.910000,      300.000000,300,80,0,0,0,0,-999,Barrie - Orillia - Midland
     1995.000000,        7.000000,       15.000000,      230.000000,19950715 0630,     1995.000000,        7.000000,       15.000000,      110.000000,Kennisis Lake,ON,1,       45.224000,      -78.700000,       45.218000,      -78.590000,     8700.000000,275,700,0,1,0,0,2000,Haliburton
     1995.000000,        7.000000,       15.000000,      315.000000,19950715 0715,     1995.000000,        7.000000,       15.000000,      156.000000,Bridgenorth,ON,2,       44.390000,      -78.384000,       44.389000,      -78.380000,      400.000000,285,-999,1,0,0,0,2600,Peterborough - Kawartha Lakes
     1995.000000,        8.000000,       26.000000,     1925.000000,19950827 0125,     1995.000000,        8.000000,       26.000000,     1818.000000,Limerick,SK,0,       49.645000,     -106.374000,       49.664000,     -106.238000,     9440.000000,265,-999,-999,-999,-999,-999,-999,Assiniboia - Gravelbourg - Coronach
     1996.000000,        4.000000,       20.000000,     1750.000000,19960420 2150,     1996.000000,        4.000000,       20.000000,     1628.000000,Williamsford,ON,3,       44.356000,      -80.915000,       44.527500,      -80.598500,    37000.000000,230,450,0,6,3,7,1500,Grey - Bruce
     1996.000000,        4.000000,       20.000000,     1810.000000,19960420 2210,     1996.000000,        4.000000,       20.000000,     1649.000000,Arthur to Violet Hill,ON,3,       43.816500,      -80.587500,       44.127000,      -80.043500,    63000.000000,230,500,0,3,3,3,6500,Waterloo - Wellington
     1996.000000,        5.000000,        1.000000,     1500.000000,19960501 1900,     1996.000000,        5.000000,        1.000000,     1343.000000,Primrose,ON,0,       44.080500,      -80.142000,       44.080000,      -80.132500,      500.000000,270,-999,0,0,0,0,-999,Dufferin - Innisfil
     1996.000000,        7.000000,        3.000000,     1930.000000,19960704 0130,     1996.000000,        7.000000,        3.000000,     1818.000000,Hepburn to Aberdeen,SK,3,       52.528000,     -106.772000,       52.324000,     -106.430000,    32500.000000,315,-999,0,0,-999,-999,-999,Martensville - Warman - Rosthern - Delisle - Wakaw
     1996.000000,        7.000000,        4.000000,     1745.000000,19960704 2345,     1996.000000,        7.000000,        4.000000,     1630.000000,Maymont,SK,2,       52.516000,     -107.736000,       52.602000,     -107.588000,    13600.000000,230,100,-999,-999,-999,-999,-999,The Battlefords - Unity - Maidstone - St. Walburg
     1996.000000,        7.000000,        4.000000,     1804.000000,19960705 0004,     1996.000000,        7.000000,        4.000000,     1649.000000,Fielding,SK,3,       52.561000,     -107.566000,       52.663000,     -107.220000,    26300.000000,245,1500,0,0,-999,-999,-999,The Battlefords - Unity - Maidstone - St. Walburg
     1996.000000,        7.000000,        8.000000,     1815.000000,19960708 2215,     1996.000000,        7.000000,        8.000000,     1652.000000,Rexdale,ON,1,       43.744500,      -79.626000,       43.751000,      -79.619000,     1000.000000,220,-999,0,0,0,0,500,City of Toronto
     1990.000000,        7.000000,        7.000000,     1445.000000,19900707 2045,     1990.000000,        7.000000,        7.000000,     1326.000000,Frontier,SK,0,       49.210000,     -108.570000,       49.201000,     -108.570000,     1120.000000,5,-999,-999,-999,-999,-999,-999,Shaunavon - Maple Creek - Val Marie - Cypress Hills
     1997.000000,        7.000000,       15.000000,     1530.000000,19970715 1930,     1997.000000,        7.000000,       15.000000,     1422.000000,North Gower,ON,0,       45.133000,      -75.742500,       45.149000,      -75.489000,    20000.000000,265,-999,0,0,0,0,-999,City of Ottawa
     1997.000000,        8.000000,       15.000000,     1920.000000,19970815 2320,     1997.000000,        8.000000,       15.000000,     1751.000000,Williams Lake,ON,2,       44.387000,      -81.090500,       44.401500,      -80.825800,    21000.000000,265,200,0,0,0,0,100,Grey - Bruce
     1998.000000,        6.000000,        2.000000,     1555.000000,19980602 1955,     1998.000000,        6.000000,        2.000000,     1438.000000,Elmvale,ON,1,       44.575000,      -79.993500,       44.577000,      -79.706500,    23000.000000,270,-999,0,0,0,0,-999,Barrie - Orillia - Midland
     1998.000000,        6.000000,       30.000000,      600.000000,19980630 1000,     1998.000000,        6.000000,       30.000000,      436.000000,Guelph,ON,1,       43.517200,      -80.232200,       43.521500,      -80.221400,     1000.000000,240,-999,0,0,0,0,-999,Waterloo - Wellington
     1999.000000,        6.000000,        2.000000,     1200.000000,19990602 1600,     1999.000000,        6.000000,        2.000000,     1038.000000,Purple Valley,ON,1,       44.830000,      -81.080000,       44.836000,      -81.071000,     1000.000000,225,50,0,0,1,0,60,Grey - Bruce
     1999.000000,        7.000000,        3.000000,     2130.000000,19990704 0130,     1999.000000,        7.000000,        3.000000,     2004.000000,Wodehouse to Duncan,ON,2,       44.400000,      -80.560000,       44.440000,      -80.360000,    16000.000000,340,100,0,0,0,0,200,Grey - Bruce
     1999.000000,        7.000000,        6.000000,     2000.000000,19990707 0000,     1999.000000,        7.000000,        6.000000,     1807.000000,Danville to Tingwick,QC,0,       45.783333,      -72.016667,       45.881160,      -71.943945,        0.000000,,-999,-999,-999,-999,-999,-999,Eastern Townships
     1999.000000,        8.000000,        4.000000,     1130.000000,19990804 1530,     1999.000000,        8.000000,        4.000000,     1002.000000,Clear Creek,ON,1,       42.578500,      -80.593000,       42.595500,      -80.536000,     5000.000000,245,100,0,0,0,0,75,Simcoe - Delhi - Norfolk
     1999.000000,        8.000000,        4.000000,     1310.000000,19990804 1710,     1999.000000,        8.000000,        4.000000,     1145.000000,Hamilton Mountain,ON,1,       43.233500,      -79.864500,       43.234500,      -79.816000,     4000.000000,270,50,0,0,0,0,100,City of Hamilton
     1999.000000,        8.000000,        4.000000,     1330.000000,19990804 1730,     1999.000000,        8.000000,        4.000000,     1204.000000,Flamborough to Burlington,ON,2,       43.390000,      -80.170000,       43.340000,      -79.770000,    35000.000000,280,100,0,0,0,0,350,City of Hamilton
     2000.000000,        5.000000,        5.000000,     1615.000000,20000505 2015,     2000.000000,        5.000000,        5.000000,     1509.000000,Hazzards Corners,ON,0,       44.616500,      -77.467500,       44.530500,      -77.426000,    10000.000000,,200,0,0,0,0,20,Bancroft - Bon Echo Park
     2000.000000,        5.000000,        9.000000,     2030.000000,20000510 0030,     2000.000000,        5.000000,        9.000000,     1901.000000,Malden Centre,ON,1,       42.060000,      -83.045000,       42.058500,      -83.032500,     1000.000000,270,50,0,0,0,0,30,Windsor - Essex - Chatham-Kent
     2000.000000,        5.000000,        9.000000,     2045.000000,20000510 0045,     2000.000000,        5.000000,        9.000000,     1916.000000,Amherstburg,ON,0,       42.135500,      -83.115500,       42.132000,      -83.030000,     7000.000000,270,150,0,0,0,0,10,Windsor - Essex - Chatham-Kent
     2000.000000,        7.000000,       14.000000,     1900.000000,20000715 0100,     2000.000000,        7.000000,       14.000000,     1720.000000,Pine Lake,AB,3,       52.087500,     -113.597900,       52.055000,     -113.205000,    27300.000000,280,1600,12,130,-999,-999,12000,Red Deer - Ponoka - Innisfail - Stettler
     2000.000000,        7.000000,       17.000000,     1730.000000,20000717 2130,     2000.000000,        7.000000,       17.000000,     1605.000000,Melduf,ON,1,       44.705700,      -79.750200,       44.684800,      -79.726000,     3000.000000,320,400,0,0,0,0,10,Barrie - Orillia - Midland
     2000.000000,        7.000000,       17.000000,     2012.000000,20000718 0012,     2000.000000,        7.000000,       17.000000,     1846.000000,Guelph,ON,2,       43.541500,      -80.236500,       43.466500,      -80.129500,    13000.000000,315,600,0,1,0,0,2000,Waterloo - Wellington
     2001.000000,        6.000000,       25.000000,     1430.000000,20010625 1930,     2001.000000,        6.000000,       25.000000,     1253.000000,NW of Notre Dame de Lourdes,MB,2,       49.528000,      -98.572000,       49.529943,      -98.487034,     6000.000000,270,250,-999,-999,-999,-999,-999,Killarney - Pilot Mound - Manitou
     2001.000000,        7.000000,        4.000000,     1915.000000,20010704 2315,     2001.000000,        7.000000,        4.000000,     1750.000000,Campbellville,ON,0,       43.491000,      -80.039000,       43.470000,      -79.932000,     9000.000000,285,300,0,0,0,0,10,Halton - Peel
     2001.000000,        7.000000,       23.000000,     1800.000000,20010723 2200,     2001.000000,        7.000000,       23.000000,     1629.000000,Brussels,ON,0,       43.750556,      -81.165278,       43.752200,      -81.155600,     1500.000000,260,10,0,0,0,0,-999,Huron - Perth
     2001.000000,        8.000000,        9.000000,     1630.000000,20010809 2030,     2001.000000,        8.000000,        9.000000,     1457.000000,Espanola,ON,0,       46.265500,      -81.773000,       46.256000,      -81.762000,     1200.000000,320,-999,0,0,0,0,-999,Manitoulin - Blind River - Killarney
     2002.000000,        5.000000,       31.000000,     1622.000000,20020531 2022,     2002.000000,        5.000000,       31.000000,     1507.000000,North Bay,ON,0,       46.405500,      -79.473500,       46.374000,      -79.456000,     2000.000000,315,120,0,0,0,0,-999,North Bay - West Nipissing
     2002.000000,        6.000000,       23.000000,     1715.000000,20020623 2115,     2002.000000,        6.000000,       23.000000,     1610.000000,Fallowfield,ON,2,       45.265500,      -75.829500,       45.258500,      -75.821000,     1000.000000,315,500,0,1,0,0,1000,City of Ottawa
     2002.000000,        7.000000,       28.000000,     1000.000000,20020728 1400,     2002.000000,        7.000000,       28.000000,      827.000000,Halfway Lake Prov. Park,ON,2,       46.892770,      -81.687440,       46.914747,      -81.624233,     5400.000000,240,1120,0,6,-999,-999,-999,Greater Sudbury and vicinity
     2003.000000,        5.000000,        1.000000,      515.000000,20030501 0915,     2003.000000,        5.000000,        1.000000,      346.000000,Tecumseh,ON,1,       42.267070,      -82.912590,       42.285760,      -82.880370,     3000.000000,310,400,0,0,0,0,100,Windsor - Essex - Chatham-Kent
     2003.000000,        6.000000,       29.000000,     1700.000000,20030629 2100,     2003.000000,        6.000000,       29.000000,     1533.000000,Rockford,ON,0,       44.524000,      -80.918000,       44.524000,      -80.915500,      200.000000,270,50,0,0,0,0,-999,Grey - Bruce
     2003.000000,        6.000000,       29.000000,     1750.000000,20030629 2150,     2003.000000,        6.000000,       29.000000,     1639.000000,Grindstone Lake,ON,0,       45.010500,      -76.959500,       45.012000,      -76.946000,     1000.000000,260,-999,0,0,0,0,100,Smiths Falls - Lanark - Sharbot Lake
     2003.000000,        7.000000,        4.000000,     1400.000000,20030704 1800,     2003.000000,        7.000000,        4.000000,     1243.000000,Goose Lake #1,ON,2,       51.753000,      -93.090000,       51.721000,      -92.896600,    13800.000000,285,300,0,0,0,0,-999,Sandy Lake - Pikangikum
     2003.000000,        7.000000,        4.000000,     1415.000000,20030704 1815,     2003.000000,        7.000000,        4.000000,     1300.000000,Goose Lake #2,ON,1,       51.688472,      -92.718025,       51.653036,      -92.490698,    16200.000000,285,490,0,0,0,0,-999,Sandy Lake - Pikangikum
     2003.000000,        7.000000,       11.000000,     1000.000000,20030711 1400,     2003.000000,        7.000000,       11.000000,      835.000000,Elmvale,ON,0,       44.584000,      -79.866500,       44.578000,      -79.849000,     1500.000000,295,100,0,0,0,0,-999,Barrie - Orillia - Midland
     2003.000000,        7.000000,       11.000000,     1100.000000,20030711 1500,     2003.000000,        7.000000,       11.000000,      937.000000,Bracebridge,ON,0,       45.018000,      -79.344000,       45.024000,      -79.337500,      850.000000,220,-999,0,0,0,0,-999,Parry Sound - Muskoka
     2003.000000,        7.000000,       14.000000,     2100.000000,20030715 0100,     2003.000000,        7.000000,       14.000000,     1857.000000,Surprise Lake,ON,1,       48.607000,      -89.318000,       48.608800,      -89.313300,      400.000000,240,120,0,0,0,0,-999,Superior West
     2004.000000,        5.000000,       20.000000,     1850.000000,20040520 2250,     2004.000000,        5.000000,       20.000000,     1734.000000,Caledonia,ON,0,       43.034600,      -79.909500,       43.031400,      -79.887400,     1800.000000,285,30,0,0,0,0,-999,Dunnville - Caledonia - Haldimand
     2004.000000,        5.000000,       22.000000,     1830.000000,20040522 2230,     2004.000000,        5.000000,       22.000000,     1709.000000,Mitchell,ON,2,       43.463500,      -81.220700,       43.470900,      -81.159600,     5000.000000,260,20,0,0,0,2,-999,Huron - Perth
     2004.000000,        5.000000,       22.000000,     1830.000000,20040522 2230,     2004.000000,        5.000000,       22.000000,     1710.000000,Gads Hill,ON,2,       43.415400,      -80.981500,       43.426400,      -80.960000,     2200.000000,235,30,0,0,0,0,-999,Huron - Perth
     2004.000000,        5.000000,       24.000000,     1045.000000,20040524 1445,     2004.000000,        5.000000,       24.000000,      926.000000,Waterloo,ON,0,       43.462500,      -80.592900,       43.463600,      -80.590900,      200.000000,230,30,0,0,0,0,-999,Waterloo - Wellington
     2004.000000,        6.000000,        9.000000,     1610.000000,20040609 2010,     2004.000000,        6.000000,        9.000000,     1507.000000,Mallorytown,ON,1,       44.460000,      -75.930000,       44.440000,      -75.870000,     5000.000000,310,200,0,0,0,0,100,Brockville - Leeds and Grenville
     2004.000000,        7.000000,       13.000000,     1810.000000,20040713 2210,     2004.000000,        7.000000,       13.000000,     1638.000000,Brinsley,ON,1,       43.228000,      -81.537500,       43.271000,      -81.493500,     6000.000000,215,10,0,0,0,0,30,London - Middlesex
     2004.000000,        7.000000,       13.000000,     1810.000000,20040713 2210,     2004.000000,        7.000000,       13.000000,     1639.000000,Farquhar,ON,0,       43.361000,      -81.387500,       43.377500,      -81.360500,     2800.000000,230,10,0,0,0,0,30,Huron - Perth
     2004.000000,        7.000000,       13.000000,     1825.000000,20040713 2225,     2004.000000,        7.000000,       13.000000,     1654.000000,Elimville,ON,0,       43.343500,      -81.408000,       43.373500,      -81.388000,     3700.000000,205,10,0,0,0,0,30,Huron - Perth
     2004.000000,        7.000000,       17.000000,     1500.000000,20040717 1900,     2004.000000,        7.000000,       17.000000,     1328.000000,Sheppardton,ON,0,       43.840500,      -81.720500,       43.842500,      -81.722500,      400.000000,145,30,0,0,0,0,-999,Huron - Perth
     2004.000000,        8.000000,       10.000000,     1600.000000,20040810 2000,     2004.000000,        8.000000,       10.000000,     1449.000000,Burnstown,ON,1,       45.390000,      -76.580000,       45.410000,      -76.570000,     2000.000000,250,300,0,0,0,0,-999,Renfrew - Pembroke - Barry's Bay
     2004.000000,        9.000000,        3.000000,        0.000000,20040903,     2004.000000,        9.000000,        3.000000,        0.000000,Val Gagne,ON,1,       48.570000,      -80.610000,       48.540000,      -80.550000,     6000.000000,315,500,0,0,0,0,-999,Timmins - Cochrane
     2005.000000,        5.000000,       13.000000,     2045.000000,20050514 0045,     2005.000000,        5.000000,       13.000000,     1922.000000,Rodney,ON,0,       42.569720,      -81.740790,       42.553540,      -81.704860,     5000.000000,300,30,0,0,0,0,-999,Elgin
     2005.000000,        6.000000,        5.000000,     2055.000000,20050606 0055,     2005.000000,        6.000000,        5.000000,     1925.000000,Maidstone to Windsor #1,ON,0,       42.240000,      -82.916074,       42.240000,      -82.910000,      500.000000,270,-999,0,0,0,0,-999,Windsor - Essex - Chatham-Kent
     2005.000000,        6.000000,        5.000000,     2055.000000,20050606 0055,     2005.000000,        6.000000,        5.000000,     1925.000000,Maidstone to Windsor #2,ON,0,       42.241820,      -82.949295,       42.245000,      -82.945000,      500.000000,225,-999,0,0,0,0,-999,Windsor - Essex - Chatham-Kent
     2005.000000,        6.000000,       13.000000,     1615.000000,20050613 2015,     2005.000000,        6.000000,       13.000000,     1454.000000,Oustic to Fergus,ON,0,       43.704640,      -80.289860,       43.717200,      -80.283560,     1500.000000,200,20,0,0,0,0,-999,Waterloo - Wellington
     2005.000000,        6.000000,       14.000000,     1930.000000,20050614 2330,     2005.000000,        6.000000,       14.000000,     1806.000000,Hanover,ON,1,       44.128760,      -81.047950,       44.133154,      -81.046866,      500.000000,190,-999,0,0,0,0,-999,Grey - Bruce
     2005.000000,        6.000000,       14.000000,     2105.000000,20050615 0105,     2005.000000,        6.000000,       14.000000,     1946.000000,Orrville,ON,0,       45.381140,      -79.776560,       45.382000,      -79.774390,      200.000000,240,10,0,0,0,0,-999,Parry Sound - Muskoka
     2005.000000,        7.000000,        2.000000,     2020.000000,20050703 0120,     2005.000000,        7.000000,        2.000000,     1841.000000,Swan Lake Reserve,MB,2,       49.316486,      -98.895169,       49.252415,      -98.815628,     9150.000000,320,1300,-999,-999,-999,-999,-999,Killarney - Pilot Mound - Manitou
     2005.000000,        8.000000,       10.000000,     1400.000000,20050810 1800,     2005.000000,        8.000000,       10.000000,     1238.000000,Saintfield,ON,0,       44.187651,      -79.030975,       44.196500,      -78.984900,     3800.000000,255,-999,0,0,0,0,-999,York - Durham
     2005.000000,        8.000000,       19.000000,     1240.000000,20050819 1640,     2005.000000,        8.000000,       19.000000,     1113.000000,Milverton to Conestogo Lake,ON,2,       43.623000,      -80.906000,       43.691000,      -80.715000,    17100.000000,245,300,0,3,0,0,-999,Huron - Perth
     2005.000000,        8.000000,       19.000000,     1330.000000,20050819 1730,     2005.000000,        8.000000,       19.000000,     1204.000000,Salem to Lake Belwood,ON,2,       43.679010,      -80.511620,       43.755260,      -80.298410,    19200.000000,245,300,0,3,2,0,-999,Waterloo - Wellington
     2005.000000,        8.000000,       19.000000,     1515.000000,20050819 1915,     2005.000000,        8.000000,       19.000000,     1348.000000,South Easthope,ON,1,       43.334400,      -80.962000,       43.351000,      -80.837000,    10000.000000,260,30,0,0,4,0,50,Huron - Perth
     2005.000000,        9.000000,       25.000000,     2000.000000,20050926 0000,     2005.000000,        9.000000,       25.000000,     1848.000000,Feversham,ON,1,       44.358400,      -80.338100,       44.364500,      -80.329600,     1000.000000,225,60,0,0,0,0,-999,Grey - Bruce
     2005.000000,       11.000000,        9.000000,     1645.000000,20051109 2045,     2005.000000,       11.000000,        9.000000,     1641.000000,Hamilton to Stoney Creek,ON,1,       43.207500,      -79.886000,       43.236000,      -79.698500,    16000.000000,260,350,0,4,0,0,1000,City of Hamilton
     2006.000000,        6.000000,       16.000000,     1930.000000,20060616 2330,     2006.000000,        6.000000,       16.000000,     1811.000000,Greening Bay,ON,0,       46.199000,      -79.528000,       46.187100,      -79.507900,     3000.000000,310,500,0,0,0,0,0,North Bay - West Nipissing
     2006.000000,        6.000000,       18.000000,     2230.000000,20060619 0230,     2006.000000,        6.000000,       18.000000,     2109.000000,Duntroon,ON,1,       44.407000,      -80.206000,       44.409000,      -80.192000,     1500.000000,260,20,0,0,0,0,0,Barrie - Orillia - Midland
     2006.000000,        6.000000,       19.000000,     1830.000000,20060619 2230,     2006.000000,        6.000000,       19.000000,     1704.000000,Wartburg,ON,1,       43.452000,      -81.017200,       43.453000,      -81.015000,      230.000000,245,60,0,0,0,0,0,Huron - Perth
     2006.000000,        6.000000,       21.000000,     1635.000000,20060621 2035,     2006.000000,        6.000000,       21.000000,     1435.000000,Kakabeka Falls,ON,1,       48.417000,      -89.682845,       48.417000,      -89.680000,      210.000000,270,120,0,0,0,0,0,Superior West
     2006.000000,        6.000000,       22.000000,        0.000000,20060622,     2006.000000,        6.000000,       22.000000,        0.000000,Matawin River Prov. Nature Reserve,ON,1,       48.396059,      -90.273268,       48.405599,      -90.043986,    17000.000000,265,530,0,0,0,0,-999,Atikokan - Upsala - Quetico
     2006.000000,        7.000000,        4.000000,     1320.000000,20060704 1720,     2006.000000,        7.000000,        4.000000,     1207.000000,Connaught to Shawville,ON,2,       45.662000,      -77.011000,       45.615000,      -76.398000,    48000.000000,275,60,0,0,0,0,0,Renfrew - Pembroke - Barry's Bay
     2006.000000,        7.000000,       17.000000,     2215.000000,20060718 0215,     2006.000000,        7.000000,       17.000000,     2052.000000,Newmarket,ON,0,       44.038000,      -79.430000,       44.037000,      -79.424000,      500.000000,280,30,0,0,0,0,0,York - Durham
     2006.000000,        7.000000,       17.000000,     2215.000000,20060718 0215,     2006.000000,        7.000000,       17.000000,     2052.000000,Cedar Valley to Vivian,ON,1,       44.073000,      -79.402000,       44.052000,      -79.295000,     8840.000000,285,100,0,0,0,0,0,York - Durham
     2006.000000,        8.000000,        2.000000,     1815.000000,20060802 2215,     2006.000000,        8.000000,        2.000000,     1645.000000,Jackson�s Cove,ON,0,       44.942000,      -81.122000,       44.945000,      -81.115000,     1500.000000,240,200,0,0,0,0,0,Grey - Bruce
     2006.000000,        8.000000,        2.000000,     1925.000000,20060802 2325,     2006.000000,        8.000000,        2.000000,     1803.000000,Uffington,ON,0,       44.955000,      -79.167000,       44.954000,      -79.164000,      250.000000,290,50,0,0,0,0,0,Parry Sound - Muskoka
     2006.000000,        8.000000,        2.000000,     1930.000000,20060802 2330,     2006.000000,        8.000000,        2.000000,     1810.000000,Marsden Lake,ON,1,       45.230000,      -78.525000,       45.232000,      -78.446000,     6200.000000,270,200,0,1,0,0,0,Haliburton
     2006.000000,        8.000000,        2.000000,     1940.000000,20060802 2340,     2006.000000,        8.000000,        2.000000,     1826.000000,Kashwakamak Lake,ON,0,       44.825000,      -77.115000,       44.826000,      -77.027000,     6860.000000,270,100,0,0,0,0,0,Bancroft - Bon Echo Park
     2006.000000,        8.000000,        2.000000,     1945.000000,20060802 2345,     2006.000000,        8.000000,        2.000000,     1824.000000,Minden Hills,ON,1,       45.027000,      -78.782000,       44.965000,      -78.618000,    17100.000000,300,100,0,0,0,0,0,Haliburton
     2006.000000,        8.000000,        2.000000,     1950.000000,20060802 2350,     2006.000000,        8.000000,        2.000000,     1831.000000,Drag Lake,ON,1,       45.100000,      -78.494000,       45.081000,      -78.352000,    11500.000000,285,500,0,0,0,0,0,Haliburton
     2006.000000,        8.000000,        2.000000,     1950.000000,20060802 2350,     2006.000000,        8.000000,        2.000000,     1830.000000,West Guilford,ON,1,       45.071000,      -78.704000,       45.123000,      -78.556000,    13300.000000,245,800,0,0,0,0,0,Haliburton
     2006.000000,        8.000000,        2.000000,     2000.000000,20060803 0000,     2006.000000,        8.000000,        2.000000,     1841.000000,Catchacoma,ON,0,       44.729000,      -78.341000,       44.730000,      -78.285000,     4450.000000,270,300,0,0,0,0,0,Peterborough - Kawartha Lakes
     2006.000000,        8.000000,        2.000000,     2000.000000,20060803 0000,     2006.000000,        8.000000,        2.000000,     1841.000000,Catchacoma,ON,0,       44.729000,      -78.341000,       44.730000,      -78.285000,     4450.000000,270,300,0,0,0,0,0,Peterborough - Kawartha Lakes
